Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gironès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;6,80;0,02
De 5 a 9 anys;..;..;6;5,83;0,02
De 10 a 14 anys;..;..;4;3,88;0,01
De 15 a 19 anys;..;..;6;5,83;0,02
De 20 a 24 anys;..;..;6;5,83;0,02
De 25 a 29 anys;..;..;5;4,85;0,01
De 30 a 34 anys;5;14;19;18,45;0,05
De 35 a 39 anys;9;12;21;20,39;0,06
De 40 a 44 anys;..;..;5;4,85;0,01
De 45 a 49 anys;..;..;8;7,77;0,02
De 50 a 54 anys;..;..;5;4,85;0,01
De 55 a 59 anys;..;..;5;4,85;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;46;57;103;100,00;0,29
%;44,66;55,34;100,00;;

