Població estrangera a 1 de gener. Per municipis. 2021
Garrigues
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;935;333;42,86;35,61
Juneda;860;192;24,71;22,33
Granadella, la;126;62;7,98;49,21
Arbeca;347;37;4,76;10,66
Albi, l';47;30;3,86;63,83
Castelldans;113;26;3,35;23,01
Soleràs, el;49;23;2,96;46,94
Granyena de les Garrigues;27;22;2,83;81,48
Vinaixa;34;13;1,67;38,24
Bovera;30;13;1,67;43,33
Juncosa;44;7;0,90;15,91
Cervià de les Garrigues;32;4;0,51;12,50
Albagés, l';11;4;0,51;36,36
Resta de municipis;88;11;1,42;12,50
Garrigues;2743;777;100,00;28,33

