Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2011
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;696843;30652;45,48;4,40
Comarques Gironines;158903;16041;23,80;10,09
Camp de Tarragona;94530;4659;6,91;4,93
Terres de l'Ebre;38302;521;0,77;1,36
Ponent;69925;9878;14,65;14,13
Comarques Centrals;51419;4553;6,75;8,85
Alt Pirineu i Aran;12476;169;0,25;1,35
Penedès;63454;931;1,38;1,47
Total;1185852;67404;100,00;5,68

