Distribution by countries. 2008
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
United Kingdom,456,400,856,2473,414
Romania,402,285,687,1984,078
Morocco,430,257,687,1984,033
Bulgaria,112,64,176,508,150
Lithuania,69,64,133,384,530
Slovakia,45,42,87,251,439
Ecuador,34,32,66,191,008
Algeria,46,17,63,182,081
Moldova,28,25,53,153,137
Germany,38,14,52,150,023
Argentina,21,25,46,133,013
France,21,20,41,118,012
Pakistan,..,..,37,107,013
Ukraine,12,22,34,098,022
Poland,21,12,33,095,025
Belarus,15,18,33,095,302
Colombia,17,15,32,092,007
Peru,16,15,31,090,009
Italy,21,8,29,084,007
Netherlands,15,11,26,075,027
China,16,10,26,075,007
Rusia,7,16,23,066,017
Bolivia,12,7,19,055,003
Uruguay,12,5,17,049,011
India,11,4,15,043,011
Portugal,8,6,14,040,009
Czech Republic,9,5,14,040,074
Chile,..,..,10,029,006
Honduras,5,4,9,026,008
Dominican Republic,5,4,9,026,005
Paraguay,5,4,9,026,007
Senegal,..,..,8,023,005
Cuba,..,..,8,023,009
Guinea,..,..,7,020,017
Equatorial Guinea,..,..,7,020,041
Belgium,..,..,6,017,011
Brazil,..,..,6,017,002
Switzerland,..,..,5,014,015
Ireland,..,..,4,012,023
Sweden,..,..,4,012,014
Venezuela,..,..,4,012,004
Other countries,19,17,36,104,..
Total,2.003,1.459,3.462,10000,..

