Población extranjera a 1 de enero. Por municipios. 2019
Montsià
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2343;39;31,97;1,66
Amposta;3193;39;31,97;1,22
Santa Bàrbara;518;13;10,66;2,51
Alcanar;1963;13;10,66;0,66
Sant Jaume d'Enveja;234;6;4,92;2,56
Sénia, la;1011;5;4,10;0,49
Ulldecona;1582;4;3,28;0,25
Resto de municipios;353;3;2,46;0,85
Montsià;11197;122;100,00;1,09

