Població estrangera a 1 de gener. Per països. 2017
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Senegal;2849;854;3703;36,13;18,22
Mali;1583;305;1888;18,42;26,51
Gàmbia;1210;273;1483;14,47;10,34
Guinea;903;299;1202;11,73;27,51
Nigèria;338;311;649;6,33;10,54
Ghana;324;76;400;3,90;6,90
Mauritània;281;40;321;3,13;21,16
Guinea-Bissau;221;55;276;2,69;37,60
Costa d'Ivori;127;58;185;1,80;31,41
Burkina Faso;51;23;74;0,72;28,24
Togo;17;8;25;0,24;27,17
Níger;9;5;14;0,14;25,93
Sierra Leone;..;..;11;0,11;9,82
Benín;5;4;9;0,09;12,16
Libèria;..;..;6;0,06;14,29
Cap Verd;..;..;4;0,04;6,15
Total subcontinent;7932;2318;10250;100,00;..

