Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;266;250;516;8,15;1,24
De 5 a 9 años;215;212;427;6,75;1,03
De 10 a 14 años;182;144;326;5,15;0,78
De 15 a 20 años;269;119;388;6,13;0,93
De 20 a 24 años;408;115;523;8,26;1,26
De 25 a 29 años;473;146;619;9,78;1,49
De 30 a 34 años;420;211;631;9,97;1,52
De 35 a 39 años;622;275;897;14,18;2,16
De 40 a 44 años;655;209;864;13,65;2,08
De 44 a 49 años;440;129;569;8,99;1,37
De 50 a 54 años;251;46;297;4,69;0,71
De 55 a 59 años;133;30;163;2,58;0,39
De 60 a 64 años;60;6;66;1,04;0,16
De 65 a 69 años;..;..;30;0,47;0,07
De 70 a 74 años;..;..;7;0,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4429;1899;6328;100,00;15,21
%;69,99;30,01;100,00;;

