Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,494,015
5-9 years,20,16,36,935,029
10-14 years,20,18,38,987,030
15-19 years,18,10,28,727,022
20-24 years,8,9,17,442,013
25-29 years,10,4,14,364,011
30-34 years,8,14,22,571,017
35-39 years,18,14,32,831,025
40-44 years,11,25,36,935,029
45-49 years,18,21,39,1013,031
50-54 years,23,16,39,1013,031
55-59 years,13,6,19,494,015
60-64 years,9,11,20,519,016
65-69 years,9,4,13,338,010
70-74 years,..,..,5,130,004
75-79 years,..,..,6,156,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,199,186,385,10000,305
%,5169,4831,10000,,

