Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;37;17,96;0,67
Districte II;2562;10;4,85;0,39
Districte III;2290;10;4,85;0,44
Districte IV;6221;78;37,86;1,25
Districte V;2178;12;5,83;0,55
Districte VI;7554;51;24,76;0,68
Districte VII;2214;8;3,88;0,36
Districte VIII;279;..;..;..
Districte IX;304;..;..;..
Total;29129;206;100,00;0,71

