Foreign population by age and sex. 2022
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,77,145,992,218
5-9 years,56,65,121,828,182
10-14 years,44,26,70,479,105
15-19 years,65,18,83,568,125
20-24 years,83,27,110,753,166
25-29 years,82,40,122,835,184
30-34 years,69,69,138,945,208
35-39 years,127,70,197,1348,297
40-44 years,169,49,218,1492,328
45-49 years,104,26,130,890,196
50-54 years,59,12,71,486,107
55-59 years,32,4,36,246,054
60-64 years,..,..,13,089,020
65-69 years,..,..,4,027,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,976,485,1.461,10000,2201
%,6680,3320,10000,,

