Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;344;329;673;8,49
De 5 a 9 años;257;260;517;6,52
De 10 a 14 años;191;203;394;4,97
De 15 a 20 años;197;220;417;5,26
De 20 a 24 años;256;315;571;7,20
De 25 a 29 años;341;435;776;9,78
De 30 a 34 años;514;575;1089;13,73
De 35 a 39 años;612;528;1140;14,37
De 40 a 44 años;457;322;779;9,82
De 44 a 49 años;338;259;597;7,53
De 50 a 54 años;208;196;404;5,09
De 55 a 59 años;127;112;239;3,01
De 60 a 64 años;65;63;128;1,61
De 65 a 69 años;32;39;71;0,90
De 70 a 74 años;28;30;58;0,73
De 75 a 79 años;15;35;50;0,63
De 80 a 84 años;7;12;19;0,24
85 años o más;..;..;9;0,11
Total;3992;3939;7931;100,00
%;50,33;49,67;100,00;

