Població estrangera a 1 de gener. Per països. 2005
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;32;32;64;51,20;0,07
Argentina;7;12;19;15,20;0,05
Bolívia;9;6;15;12,00;0,06
Colòmbia;..;..;8;6,40;0,02
Xile;..;..;5;4,00;0,04
Veneçuela;..;..;5;4,00;0,07
Brasil;..;..;4;3,20;0,03
Resta de països;..;..;5;4,00;..
Total subcontinent;60;65;125;100,00;..

