Població estrangera a 1 de gener. Per municipis. 2019
Alt Pirineu i Aran
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;853;75;32,33;8,79
Puigcerdà;1861;36;15,52;1,93
Seu d'Urgell, la;1507;32;13,79;2,12
Oliana;250;28;12,07;11,20
Montferrer i Castellbò;92;10;4,31;10,87
Vielha e Mijaran;1113;9;3,88;0,81
Ribera d'Urgellet;113;8;3,45;7,08
Talarn;23;7;3,02;30,43
Pobla de Segur, la;515;4;1,72;0,78
Isona i Conca Dellà;103;4;1,72;3,88
Resta de municipis;2889;19;8,19;0,66
Alt Pirineu i Aran;9319;232;100,00;2,49

