Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Lleida
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d211&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,82;0,01
De 5 a 9 años;..;..;10;4,39;0,01
De 10 a 14 años;..;..;6;2,63;<0,01
De 15 a 20 años;..;..;12;5,26;0,02
De 20 a 24 años;14;9;23;10,09;0,03
De 25 a 29 años;19;10;29;12,72;0,04
De 30 a 34 años;..;..;24;10,53;0,03
De 35 a 39 años;29;10;39;17,11;0,05
De 40 a 44 años;27;11;38;16,67;0,05
De 44 a 49 años;14;5;19;8,33;0,02
De 50 a 54 años;7;5;12;5,26;0,02
De 55 a 59 años;..;..;4;1,75;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;70;228;100,00;0,29
%;69,30;30,70;100,00;;

