Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;174;178;352;3,14;0,75
De 5 a 9 años;188;223;411;3,66;0,87
De 10 a 14 años;207;209;416;3,71;0,88
De 15 a 20 años;255;279;534;4,76;1,13
De 20 a 24 años;415;470;885;7,89;1,87
De 25 a 29 años;550;659;1209;10,78;2,56
De 30 a 34 años;655;796;1451;12,93;3,07
De 35 a 39 años;589;816;1405;12,52;2,97
De 40 a 44 años;554;742;1296;11,55;2,74
De 44 a 49 años;382;591;973;8,67;2,06
De 50 a 54 años;328;444;772;6,88;1,63
De 55 a 59 años;201;330;531;4,73;1,12
De 60 a 64 años;113;223;336;3,00;0,71
De 65 a 69 años;90;165;255;2,27;0,54
De 70 a 74 años;67;118;185;1,65;0,39
De 75 a 79 años;30;79;109;0,97;0,23
De 80 a 84 años;20;44;64;0,57;0,14
85 años o más;6;28;34;0,30;0,07
Total;4824;6394;11218;100,00;23,75
%;43,00;57,00;100,00;;

