Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Dominica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d316
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;4;<0,01;0,02;0;0,00
2021;110439;17190;4;<0,01;0,02;..;..
2020;107803;16793;..;..;..;..;..
2019;104991;15283;..;..;..;..;..
2018;102409;14085;4;<0,01;0,03;0;0,00
2017;100850;13299;4;<0,01;0,03;..;..
2016;99813;13155;..;..;..;..;..
2015;99934;13313;..;..;..;..;..
2014;100262;14220;5;<0,01;0,04;-2;-28,57
2013;101100;15024;7;<0,01;0,05;2;40,00
2012;101138;15503;5;<0,01;0,03;..;..
2011;101115;15872;..;..;..;..;..
2010;99786;15753;5;<0,01;0,03;-4;-44,44
2009;98861;15966;9;<0,01;0,06;0;0,00
2008;95644;14691;9;<0,01;0,06;..;..
2007;90891;12905;..;..;..;..;..
2006;85756;11399;..;..;..;..;..
2005;79967;9654;..;..;..;..;..
2004;73665;7527;..;..;..;..;..
2003;69083;6286;6;<0,01;0,10;0;0,00
2002;64612;4730;6;<0,01;0,13;0;0,00
2001;60369;3497;6;<0,01;0,17;0;0,00
2000;56843;2447;6;0,01;0,25;..;..

