Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Castelldefels
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,11;0,07
De 5 a 9 anys;..;..;7;1,84;0,06
De 10 a 14 anys;6;8;14;3,68;0,12
De 15 a 19 anys;17;19;36;9,47;0,31
De 20 a 24 anys;11;8;19;5,00;0,16
De 25 a 29 anys;17;29;46;12,11;0,39
De 30 a 34 anys;29;57;86;22,63;0,74
De 35 a 39 anys;21;52;73;19,21;0,63
De 40 a 44 anys;13;19;32;8,42;0,27
De 45 a 49 anys;..;..;21;5,53;0,18
De 50 a 54 anys;4;19;23;6,05;0,20
De 55 a 59 anys;..;..;5;1,32;0,04
De 60 a 64 anys;..;..;4;1,05;0,03
De 65 a 69 anys;..;..;5;1,32;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;244;380;100,00;3,26
%;35,79;64,21;100,00;;

