Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;66;133;4,77;0,29
De 5 a 9 anys;71;75;146;5,24;0,32
De 10 a 14 anys;69;64;133;4,77;0,29
De 15 a 19 anys;69;87;156;5,60;0,34
De 20 a 24 anys;159;223;382;13,71;0,83
De 25 a 29 anys;286;315;601;21,56;1,31
De 30 a 34 anys;218;181;399;14,32;0,87
De 35 a 39 anys;163;135;298;10,69;0,65
De 40 a 44 anys;147;93;240;8,61;0,52
De 45 a 49 anys;76;66;142;5,10;0,31
De 50 a 54 anys;40;38;78;2,80;0,17
De 55 a 59 anys;17;19;36;1,29;0,08
De 60 a 64 anys;13;9;22;0,79;0,05
De 65 a 69 anys;7;5;12;0,43;0,03
De 70 a 74 anys;..;..;6;0,22;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1404;1383;2787;100,00;6,09
%;50,38;49,62;100,00;;

