Població estrangera a 1 de gener. Per països. 2014
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;5837;5632;11469;69,69;11,67
Bulgària;515;479;994;6,04;7,83
Polònia;330;598;928;5,64;7,97
Ucraïna;387;379;766;4,65;4,31
Rússia;88;361;449;2,73;2,25
Portugal;238;143;381;2,31;2,85
Itàlia;191;131;322;1,96;0,66
França;82;91;173;1,05;0,54
Lituània;59;61;120;0,73;5,36
Regne Unit;54;48;102;0,62;0,53
Alemanya;43;45;88;0,53;0,44
Moldàvia;40;42;82;0,50;1,89
Països Baixos;32;32;64;0,39;0,71
Eslovàquia;23;39;62;0,38;3,66
Letònia;28;31;59;0,36;7,29
Sèrbia;28;25;53;0,32;5,14
Geòrgia;20;21;41;0,25;0,81
Txèquia;16;24;40;0,24;2,28
Hongria;14;16;30;0,18;2,01
Bèlgica;10;13;23;0,14;0,47
Belarús;9;14;23;0,14;1,70
Àustria;7;15;22;0,13;1,47
Croàcia;11;11;22;0,13;4,07
Armènia;9;11;20;0,12;0,52
Andorra;6;11;17;0,10;1,92
Suècia;6;6;12;0,07;0,37
Grècia;..;..;11;0,07;0,84
Irlanda;4;6;10;0,06;0,50
Malta;..;..;10;0,06;14,71
Suïssa;..;..;9;0,05;0,31
Estònia;4;5;9;0,05;2,56
Bòsnia i Hercegovina;4;4;8;0,05;2,67
Turquia;..;..;7;0,04;0,65
Albània;..;..;6;0,04;0,88
Eslovènia;..;..;6;0,04;2,20
Dinamarca;..;..;5;0,03;0,40
Noruega;..;..;5;0,03;0,74
Macedònia del Nord;..;..;4;0,02;2,23
Resta de països;..;..;6;0,04;..
Total continent;8137;8321;16458;100,00;..

