Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;39;7,74;2,69
Distrito II;3866;122;24,21;3,16
Distrito III;4406;91;18,06;2,07
Distrito IV;2134;86;17,06;4,03
Distrito V;2945;57;11,31;1,94
Distrito VI;2749;62;12,30;2,26
Distrito VII;1222;13;2,58;1,06
Distrito VIII;1266;17;3,37;1,34
Distrito IX;118;7;1,39;5,93
Distrito X;198;10;1,98;5,05
Total;20353;504;100,00;2,48

