Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;1934;21,44;7,98
Salou;9600;1303;14,44;13,57
Tortosa;6647;1046;11,60;15,74
Reus;19830;1028;11,40;5,18
Amposta;4181;657;7,28;15,71
Cambrils;7311;357;3,96;4,88
Vila-seca;4063;279;3,09;6,87
Vendrell, el;5852;264;2,93;4,51
Aldea, l';984;216;2,39;21,95
Calafell;4264;196;2,17;4,60
Montblanc;1073;135;1,50;12,58
Deltebre;1599;124;1,37;7,75
Valls;3659;114;1,26;3,12
Corbera d'Ebre;180;95;1,05;52,78
Torredembarra;2570;94;1,04;3,66
Cunit;1884;94;1,04;4,99
Ràpita, la;2915;83;0,92;2,85
Ulldecona;2379;82;0,91;3,45
Constantí;1704;65;0,72;3,81
Flix;528;57;0,63;10,80
Alcanar;2839;53;0,59;1,87
Mont-roig del Camp;4271;46;0,51;1,08
Roquetes;1354;45;0,50;3,32
Arboç, l';1282;44;0,49;3,43
Morell, el;427;41;0,45;9,60
Móra d'Ebre;892;40;0,44;4,48
Roda de Berà;867;33;0,37;3,81
Bot;44;32;0,35;72,73
Sant Jaume d'Enveja;264;31;0,34;11,74
Ametlla de Mar, l';2390;27;0,30;1,13
Espluga de Francolí, l';548;26;0,29;4,74
Selva del Camp, la;527;23;0,25;4,36
Benissanet;353;23;0,25;6,52
Ampolla, l';1216;21;0,23;1,73
Gandesa;724;21;0,23;2,90
Pobla de Mafumet, la;331;20;0,22;6,04
Camarles;814;17;0,19;2,09
Vandellòs i l'Hospitalet de l'Infant;869;17;0,19;1,96
Miravet;126;17;0,19;13,49
Altafulla;578;17;0,19;2,94
Vinyols i els Arcs;362;13;0,14;3,59
Móra la Nova;678;13;0,14;1,92
Santa Bàrbara;651;12;0,13;1,84
Tivissa;270;11;0,12;4,07
Santa Oliva;387;11;0,12;2,84
Perelló, el;718;11;0,12;1,53
Alcover;665;11;0,12;1,65
Riudoms;846;9;0,10;1,06
Sénia, la;1195;9;0,10;0,75
Falset;506;8;0,09;1,58
Querol;30;7;0,08;23,33
Llorenç del Penedès;119;6;0,07;5,04
Borges del Camp, les;260;5;0,06;1,92
Riba, la;42;4;0,04;9,52
Montbrió del Camp;297;4;0,04;1,35
Catllar, el;296;4;0,04;1,35
Batea;172;4;0,04;2,33
Alforja;168;4;0,04;2,38
Resto de municipios;10476;58;0,64;0,55
Provincia: Tarragona;144312;9021;100,00;6,25

