Població estrangera a 1 de gener. Per municipis. 2003
Priorat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;188;31;19,75;16,49
Cornudella de Montsant;38;28;17,83;73,68
Marçà;35;17;10,83;48,57
Vilella Baixa, la;22;14;8,92;63,64
Masroig, el;17;14;8,92;82,35
Figuera, la;10;8;5,10;80,00
Morera de Montsant, la;20;7;4,46;35,00
Porrera;6;6;3,82;100,00
Bisbal de Falset, la;7;6;3,82;85,71
Poboleda;6;5;3,18;83,33
Molar, el;5;4;2,55;80,00
Bellmunt del Priorat;4;4;2,55;100,00
Resta de municipis;26;13;8,28;50,00
Priorat;384;157;100,00;40,89

