Población extranjera a 1 de enero. Por municipios. 2012
Alt Pirineu i Aran
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1637;739;13,23;45,14
Vielha e Mijaran;1329;657;11,76;49,44
Puigcerdà;1839;498;8,91;27,08
Tremp;1140;482;8,63;42,28
Sort;457;286;5,12;62,58
Pont de Suert, el;425;204;3,65;48,00
Pobla de Segur, la;516;193;3,45;37,40
Llívia;311;190;3,40;61,09
Valls de Valira, les;236;180;3,22;76,27
Bellver de Cerdanya;278;174;3,11;62,59
Esterri d'Àneu;247;161;2,88;65,18
Alp;282;157;2,81;55,67
Oliana;295;137;2,45;46,44
Vilaller;159;131;2,34;82,39
Les;264;115;2,06;43,56
Ribera d'Urgellet;159;105;1,88;66,04
Bossòst;227;102;1,83;44,93
Isona i Conca Dellà;97;88;1,58;90,72
Naut Aran;164;83;1,49;50,61
Rialp;103;79;1,41;76,70
Montferrer i Castellbò;129;69;1,24;53,49
Vall de Boí, la;111;54;0,97;48,65
Organyà;110;52;0,93;47,27
Valls d'Aguilar, les;43;42;0,75;97,67
Salàs de Pallars;66;42;0,75;63,64
Espot;40;35;0,63;87,50
Vansa i Fórnols, la;40;33;0,59;82,50
Guingueta d'Àneu, la;44;32;0,57;72,73
Montellà i Martinet;47;31;0,55;65,96
Ger;67;25;0,45;37,31
Soriguera;30;23;0,41;76,67
Guils de Cerdanya;38;22;0,39;57,89
Prats i Sansor;31;22;0,39;70,97
Conca de Dalt;25;21;0,38;84,00
Coll de Nargó;59;21;0,38;35,59
Isòvol;25;18;0,32;72,00
Torre de Cabdella, la;33;18;0,32;54,55
Llavorsí;32;18;0,32;56,25
Baix Pallars;28;17;0,30;60,71
Senterada;18;14;0,25;77,78
Gavet de la Conca;18;14;0,25;77,78
Bassella;24;14;0,25;58,33
Bolvir;35;12;0,21;34,29
Vall de Cardós;48;12;0,21;25,00
Abella de la Conca;14;12;0,21;85,71
Fontanals de Cerdanya;25;10;0,18;40,00
Vilamòs;13;10;0,18;76,92
Talarn;31;10;0,18;32,26
Farrera;10;10;0,18;100,00
Das;9;8;0,14;88,89
Peramola;33;8;0,14;24,24
Llimiana;9;7;0,13;77,78
Lles de Cerdanya;9;7;0,13;77,78
Pont de Bar, el;10;7;0,13;70,00
Alins;15;7;0,13;46,67
Josa i Tuixén;11;6;0,11;54,55
Alt Àneu;19;6;0,11;31,58
Castell de Mur;7;5;0,09;71,43
Bòrdes, Es;7;5;0,09;71,43
Arsèguel;8;5;0,09;62,50
Alàs i Cerc;21;5;0,09;23,81
Meranges;7;4;0,07;57,14
Cabó;10;4;0,07;40,00
Resto de municipios;81;29;0,52;35,80
Alt Pirineu i Aran;11655;5587;100,00;47,94

