Población extranjera a 1 de enero. Por distritos. 2005
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;518;6;5,50;1,16
Distrito II;722;12;11,01;1,66
Distrito III;286;24;22,02;8,39
Distrito IV;102;4;3,67;3,92
Distrito V;144;..;..;..
Distrito VI;94;4;3,67;4,26
Distrito VII;161;4;3,67;2,48
Distrito VIII;352;..;..;..
Distrito IX;259;..;..;..
Distrito X;1892;53;48,62;2,80
Total;4530;109;100,00;2,41

