Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2474;2430;4904;7,96;0,47
De 5 a 9 anys;2061;1851;3912;6,35;0,38
De 10 a 14 anys;1365;984;2349;3,81;0,23
De 15 a 19 anys;1964;826;2790;4,53;0,27
De 20 a 24 anys;3294;1018;4312;6,99;0,41
De 25 a 29 anys;3478;1566;5044;8,18;0,48
De 30 a 34 anys;5789;2533;8322;13,50;0,80
De 35 a 39 anys;8543;2736;11279;18,30;1,08
De 40 a 44 anys;7230;1661;8891;14,42;0,85
De 45 a 49 anys;4321;808;5129;8,32;0,49
De 50 a 54 anys;2254;319;2573;4,17;0,25
De 55 a 59 anys;1068;120;1188;1,93;0,11
De 60 a 64 anys;585;53;638;1,03;0,06
De 65 a 69 anys;141;42;183;0,30;0,02
De 70 a 74 anys;46;41;87;0,14;<0,01
De 75 a 79 anys;16;18;34;0,06;<0,01
De 80 a 84 anys;5;5;10;0,02;<0,01
85 anys o més;..;..;..;..;..
Total;44634;17012;61646;100,00;5,92
%;72,40;27,60;100,00;;

