Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;149;129;278;8,35
De 5 a 9 años;86;107;193;5,80
De 10 a 14 años;71;73;144;4,33
De 15 a 20 años;92;102;194;5,83
De 20 a 24 años;190;141;331;9,95
De 25 a 29 años;356;202;558;16,77
De 30 a 34 años;341;159;500;15,02
De 35 a 39 años;313;125;438;13,16
De 40 a 44 años;215;92;307;9,22
De 44 a 49 años;137;72;209;6,28
De 50 a 54 años;59;31;90;2,70
De 55 a 59 años;20;13;33;0,99
De 60 a 64 años;9;10;19;0,57
De 65 a 69 años;8;8;16;0,48
De 70 a 74 años;..;..;9;0,27
De 75 a 79 años;..;..;4;0,12
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;2051;1277;3328;100,00
%;61,63;38,37;100,00;

