Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,37,0.06,0.35,4,12.12
2021,59163,10188,33,0.06,0.32,6,22.22
2020,58620,9843,27,0.05,0.27,4,17.39
2019,57590,8892,23,0.04,0.26,-6,-20.69
2018,56613,7908,29,0.05,0.37,6,26.09
2017,56184,7630,23,0.04,0.30,4,21.05
2016,55999,7490,19,0.03,0.25,-2,-9.52
2015,56063,7534,21,0.04,0.28,-1,-4.55
2014,56036,7808,22,0.04,0.28,-2,-8.33
2013,56106,8346,24,0.04,0.29,7,41.18
2012,55855,8346,17,0.03,0.20,-5,-22.73
2011,55597,8520,22,0.04,0.26,1,4.76
2010,55439,8600,21,0.04,0.24,3,16.67
2009,55339,8517,18,0.03,0.21,0,0.00
2008,54437,7814,18,0.03,0.23,-2,-10.00
2007,53507,7073,20,0.04,0.28,-1,-4.76
2006,52834,6435,21,0.04,0.33,2,10.53
2005,51786,5548,19,0.04,0.34,-1,-5.00
2004,50616,4553,20,0.04,0.44,-1,-4.76
2003,49625,3634,21,0.04,0.58,4,23.53
2002,48796,2848,17,0.03,0.60,1,6.25
2001,47940,2159,16,0.03,0.74,3,23.08
2000,47464,1653,13,0.03,0.79,..,..

