Població estrangera a 1 de gener. Per països. 2020
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;138;145;283;41,68;1,16
Geòrgia;66;96;162;23,86;1,71
Rússia;40;93;133;19,59;0,49
Moldàvia;23;34;57;8,39;1,21
Armènia;11;10;21;3,09;0,45
Sèrbia;..;..;8;1,18;0,56
Belarús;..;..;7;1,03;0,37
Albània;..;..;5;0,74;0,36
Resta de països;..;..;..;..;..
Total subcontinent;287;392;679;100,00;..

