Població estrangera a 1 de gener. Per països. 2005
Vic
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;36;20;56;24,24;0,22
Polònia;18;19;37;16,02;0,80
Regne Unit;21;10;31;13,42;0,22
França;16;10;26;11,26;0,12
Alemanya;14;9;23;9,96;0,14
Països Baixos;..;..;12;5,19;0,18
Bèlgica;..;..;8;3,46;0,20
Portugal;..;..;8;3,46;0,11
Grècia;..;..;6;2,60;0,99
Dinamarca;..;..;4;1,73;0,43
Irlanda;..;..;4;1,73;0,38
Suècia;..;..;4;1,73;0,28
Lituània;..;..;4;1,73;0,30
Resta de països;..;..;8;3,46;..
Total subcontinent;132;99;231;100,00;..

