Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;435;384;819;7,81;1,71
De 5 a 9 años;322;340;662;6,31;1,38
De 10 a 14 años;266;204;470;4,48;0,98
De 15 a 20 años;302;213;515;4,91;1,07
De 20 a 24 años;570;328;898;8,57;1,87
De 25 a 29 años;843;478;1321;12,60;2,75
De 30 a 34 años;936;453;1389;13,25;2,89
De 35 a 39 años;968;479;1447;13,80;3,01
De 40 a 44 años;727;388;1115;10,64;2,32
De 44 a 49 años;540;331;871;8,31;1,81
De 50 a 54 años;298;199;497;4,74;1,03
De 55 a 59 años;169;90;259;2,47;0,54
De 60 a 64 años;74;45;119;1,14;0,25
De 65 a 69 años;29;26;55;0,52;0,11
De 70 a 74 años;6;13;19;0,18;0,04
De 75 a 79 años;5;14;19;0,18;0,04
De 80 a 84 años;..;..;5;0,05;0,01
85 años o más;..;..;..;..;..
Total;6493;3990;10483;100,00;21,82
%;61,94;38,06;100,00;;

