Población extranjera a 1 de enero. Por países. 2008
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;366;371;737;30,47;0,91
Bolívia;202;296;498;20,59;0,82
Colombia;172;229;401;16,58;0,87
Argentina;98;104;202;8,35;0,57
Brasil;57;81;138;5,70;0,54
Perú;71;62;133;5,50;0,41
Chile;56;71;127;5,25;0,77
Venezuela;38;65;103;4,26;1,11
Uruguay;24;32;56;2,32;0,35
Paraguay;..;..;24;0,99;0,20
Total subcontinent;1087;1332;2419;100,00;..

