Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;387;22,06;4,06
Tarragona;24757;256;14,60;1,03
Cambrils;6891;239;13,63;3,47
Mont-roig del Camp;3431;150;8,55;4,37
Reus;18527;102;5,82;0,55
Torredembarra;3016;68;3,88;2,25
Altafulla;634;49;2,79;7,73
Roda de Berà;1099;36;2,05;3,28
Vandellòs i l'Hospitalet de l'Infant;1098;30;1,71;2,73
Vila-seca;3350;28;1,60;0,84
Pratdip;187;24;1,37;12,83
Pobla de Montornès, la;281;24;1,37;8,54
Falset;362;19;1,08;5,25
Catllar, el;356;19;1,08;5,34
Valls;4011;18;1,03;0,45
Cornudella de Montsant;113;16;0,91;14,16
Vespella de Gaià;70;14;0,80;20,00
Vilanova d'Escornalbou;72;13;0,74;18,06
Riudecanyes;211;13;0,74;6,16
Alcover;632;13;0,74;2,06
Vila-rodona;224;11;0,63;4,91
Riudoms;869;11;0,63;1,27
Marçà;63;11;0,63;17,46
Riera de Gaià, la;146;10;0,57;6,85
Montbrió del Camp;337;10;0,57;2,97
Creixell;611;10;0,57;1,64
Castellvell del Camp;100;9;0,51;9,00
Barberà de la Conca;76;8;0,46;10,53
Alforja;143;8;0,46;5,59
Vinyols i els Arcs;345;7;0,40;2,03
Selva del Camp, la;416;7;0,40;1,68
Vilella Baixa, la;30;6;0,34;20,00
Vallmoll;167;6;0,34;3,59
Mont-ral;23;6;0,34;26,09
Pla de Santa Maria, el;179;5;0,29;2,79
Pallaresos, els;153;5;0,29;3,27
Montblanc;1041;5;0,29;0,48
Cabacés;23;5;0,29;21,74
Sarral;264;4;0,23;1,52
Morell, el;503;4;0,23;0,80
Margalef;13;4;0,23;30,77
Guiamets, els;10;4;0,23;40,00
Gratallops;22;4;0,23;18,18
Constantí;1250;4;0,23;0,32
Albiol, l';41;4;0,23;9,76
Resta de municipis;4731;68;3,88;1,44
Camp de Tarragona;90415;1754;100,00;1,94

