Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;2,99;<0,01
De 5 a 9 años;5;4;9;1,80;<0,01
De 10 a 14 años;7;8;15;2,99;<0,01
De 15 a 20 años;..;..;11;2,20;<0,01
De 20 a 24 años;12;10;22;4,39;<0,01
De 25 a 29 años;37;36;73;14,57;0,02
De 30 a 34 años;49;39;88;17,56;0,03
De 35 a 39 años;30;26;56;11,18;0,02
De 40 a 44 años;43;26;69;13,77;0,02
De 44 a 49 años;33;14;47;9,38;0,01
De 50 a 54 años;19;13;32;6,39;<0,01
De 55 a 59 años;10;10;20;3,99;<0,01
De 60 a 64 años;11;9;20;3,99;<0,01
De 65 a 69 años;5;4;9;1,80;<0,01
De 70 a 74 años;..;..;9;1,80;<0,01
De 75 a 79 años;..;..;6;1,20;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;284;217;501;100,00;0,16
%;56,69;43,31;100,00;;

