Població estrangera a 1 de gener. Per municipis. 2002
Berguedà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;837;295;73,38;35,24
Puig-reig;64;31;7,71;48,44
Bagà;22;21;5,22;95,45
Borredà;37;18;4,48;48,65
Gironella;165;14;3,48;8,48
Vilada;8;6;1,49;75,00
Montmajor;13;5;1,24;38,46
Avià;20;5;1,24;25,00
Resta de municipis;105;7;1,74;6,67
Berguedà;1271;402;100,00;31,63

