Población extranjera a 1 de enero. Por países. 2009
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;114;124;238;26,53;0,48
Argentina;80;67;147;16,39;0,43
Honduras;31;83;114;12,71;0,87
Ecuador;40;33;73;8,14;0,09
Brasil;27;44;71;7,92;0,25
Paraguay;19;16;35;3,90;0,24
Uruguay;17;18;35;3,90;0,22
Chile;13;20;33;3,68;0,20
Estados Unidos de América;12;20;32;3,57;0,61
Perú;9;19;28;3,12;0,08
Cuba;9;13;22;2,45;0,23
El Salvador;7;10;17;1,90;0,91
Bolívia;4;11;15;1,67;0,03
Venezuela;4;7;11;1,23;0,11
México;..;..;7;0,78;0,09
Costa Rica;..;..;6;0,67;1,14
Nicaragua;..;..;4;0,45;0,35
República Dominicana;..;..;4;0,45;0,02
Resto de países;..;..;5;0,56;..
Total continent;398;499;897;100,00;..

