Distribution by countries of the continent. 2015
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,264,262,526,5313,149
Colombia,48,54,102,1030,040
Argentina,38,32,70,707,038
Brazil,13,40,53,535,033
Uruguay,26,21,47,475,057
Ecuador,21,20,41,414,013
Dominican Republic,12,25,37,374,019
Peru,14,18,32,323,017
Paraguay,9,13,22,222,018
Honduras,6,9,15,152,007
Cuba,4,6,10,101,013
Chile,4,5,9,091,009
Venezuela,..,..,8,081,009
United States of America,..,..,6,061,010
Mexico,..,..,5,051,008
Other countries,..,..,7,071,..
Total continent,469,521,990,10000,..

