Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;100;86;186;6,78
De 5 a 9 años;86;86;172;6,27
De 10 a 14 años;80;61;141;5,14
De 15 a 20 años;93;69;162;5,91
De 20 a 24 años;109;65;174;6,34
De 25 a 29 años;116;86;202;7,36
De 30 a 34 años;171;138;309;11,27
De 35 a 39 años;176;113;289;10,54
De 40 a 44 años;240;154;394;14,36
De 44 a 49 años;169;104;273;9,95
De 50 a 54 años;132;76;208;7,58
De 55 a 59 años;71;33;104;3,79
De 60 a 64 años;32;27;59;2,15
De 65 a 69 años;14;18;32;1,17
De 70 a 74 años;10;12;22;0,80
De 75 a 79 años;..;..;5;0,18
De 80 a 84 años;..;..;7;0,26
85 años o más;..;..;4;0,15
Total;1608;1135;2743;100,00
%;58,62;41,38;100,00;

