Població estrangera a 1 de gener. Per districtes. 2010
Lleida
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c16&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5646;..;..;..
Districte II;2578;..;..;..
Districte III;2345;..;..;..
Districte IV;5892;..;..;..
Districte V;2721;..;..;..
Districte VI;7135;4;50,00;0,06
Districte VII;2102;..;..;..
Districte VIII;215;..;..;..
Districte IX;164;..;..;..
Total;28798;8;100,00;0,03

