Població estrangera a 1 de gener. Per continents. 2020
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1545;1523;3068;43,34;100,00
Unió Europea (28);1235;1173;2408;34,02;78,49
Europa central i oriental;307;344;651;9,20;21,22
Resta d'Europa;..;..;9;0,13;0,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1979;1245;3224;45,54;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;8;0,11;0,25
Àfrica del Nord;1418;1068;2486;35,12;77,11
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;553;173;726;10,26;22,52
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;234;364;598;8,45;100,00
Amèrica del Nord;..;..;5;0,07;0,84
Amèrica Central;9;25;34;0,48;5,69
Carib;52;65;117;1,65;19,57
Amèrica del Sud;169;273;442;6,24;73,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;100;89;189;2,67;100,00
Àsia central;..;..;..;..;..
Àsia oriental;27;32;59;0,83;31,22
Àsia del Sud;69;51;120;1,70;63,49
Àsia del Sud-est;..;..;4;0,06;2,12
Orient Mitjà;..;..;6;0,08;3,17
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3858;3221;7079;100,00;..

