Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Vietnam
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d437
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,9,<0.01,0.02,2,28.57
2021,143762,35846,7,<0.01,0.02,..,..
2020,142624,35162,..,..,..,..,..
2019,141339,34205,..,..,..,..,..
2018,140569,33656,..,..,..,..,..
2017,139705,33592,5,<0.01,0.01,..,..
2016,140118,34948,..,..,..,..,..
2015,139838,35584,..,..,..,..,..
2014,140214,37328,..,..,..,..,..
2013,141351,39212,..,..,..,..,..
2012,141517,39743,..,..,..,..,..
2011,140428,38928,..,..,..,..,..
2010,140262,39258,..,..,..,..,..
2009,138501,38140,..,..,..,..,..
2008,135413,35757,..,..,..,..,..
2007,129158,30577,..,..,..,..,..
2006,123983,26460,..,..,..,..,..
2005,118950,22640,..,..,..,..,..
2004,112439,17399,..,..,..,..,..
2003,110743,16682,..,..,..,..,..
2002,106840,13244,..,..,..,..,..
2001,103631,10538,..,..,..,..,..
2000,101028,8807,..,..,..,..,..

