Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;33;0,03;0,28;-1;-2,94
2021;124112;11883;34;0,03;0,29;13;61,90
2020;123024;11445;21;0,02;0,18;2;10,53
2019;120738;10073;19;0,02;0,19;4;26,67
2018;119089;9284;15;0,01;0,16;1;7,14
2017;118277;9039;14;0,01;0,15;3;27,27
2016;117504;8982;11;<0,01;0,12;0;0,00
2015;117444;9201;11;<0,01;0,12;1;10,00
2014;117842;9902;10;<0,01;0,10;2;25,00
2013;118467;10623;8;<0,01;0,08;1;14,29
2012;118817;11332;7;<0,01;0,06;-1;-12,50
2011;118509;11522;8;<0,01;0,07;0;0,00
2010;118057;11939;8;<0,01;0,07;0;0,00
2009;117114;11878;8;<0,01;0,07;-2;-20,00
2008;114810;10812;10;<0,01;0,09;-2;-16,67
2007;111655;9325;12;0,01;0,13;-2;-14,29
2006;109198;8662;14;0,01;0,16;-1;-6,67
2005;105376;7180;15;0,01;0,21;-4;-21,05
2004;101748;5755;19;0,02;0,33;2;11,76
2003;98581;4493;17;0,02;0,38;8;88,89
2002;95103;2825;9;<0,01;0,32;2;28,57
2001;92263;1781;7;<0,01;0,39;2;40,00
2000;89876;1085;5;<0,01;0,46;..;..

