Població estrangera a 1 de gener. Per països. 2000
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;11;24;35;18,32;0,96
República Dominicana;8;21;29;15,18;0,51
Argentina;7;13;20;10,47;0,42
Brasil;5;14;19;9,95;0,88
Hondures;6;7;13;6,81;2,71
Xile;..;..;11;5,76;0,47
Uruguai;..;..;11;5,76;0,68
Cuba;5;5;10;5,24;0,40
Veneçuela;4;5;9;4,71;0,81
Perú;4;4;8;4,19;0,10
Mèxic;..;..;6;3,14;0,52
Equador;..;..;5;2,62;0,21
Estats Units, els;..;..;4;2,09;0,20
Bolívia;..;..;4;2,09;0,89
Resta de països;..;..;7;3,66;..
Total continent;68;123;191;100,00;..

