Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2017
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c16&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;630275;777;69,75;0,12
Comarques Gironines;138857;184;16,52;0,13
Camp de Tarragona;76260;86;7,72;0,11
Terres de l'Ebre;28120;..;..;..
Ponent;63480;10;0,90;0,02
Comarques Centrals;44299;23;2,06;0,05
Alt Pirineu i Aran;8625;..;..;..
Penedès;51446;31;2,78;0,06
Total;1041362;1114;100,00;0,11

