Población extranjera a 1 de enero. Por países. 2010
Bages
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4618;3584;8202;38,68;3,51
Rumanía;1479;1258;2737;12,91;2,77
Ecuador;486;503;989;4,66;1,26
Polonia;620;336;956;4,51;6,75
China;467;381;848;4,00;1,84
Senegal;554;159;713;3,36;3,54
Bolívia;244;394;638;3,01;1,15
Colombia;236;339;575;2,71;1,18
Ucrania;302;238;540;2,55;3,25
Argentina;157;143;300;1,41;0,94
Brasil;99;173;272;1,28;1,05
Italia;173;98;271;1,28;0,55
Cuba;114;151;265;1,25;2,74
Perú;127;126;253;1,19;0,72
Índia;158;55;213;1,00;1,16
Paraguay;85;121;206;0,97;1,37
Russia;59;139;198;0,93;1,29
Bulgaria;116;79;195;0,92;1,48
Francia;100;87;187;0,88;0,52
Nigeria;120;62;182;0,86;2,50
Portugal;109;67;176;0,83;1,02
República Dominicana;82;90;172;0,81;0,79
Chile;70;94;164;0,77;1,04
Ghana;116;32;148;0,70;2,90
Gambia;111;27;138;0,65;0,81
Honduras;35;94;129;0,61;0,90
Guinea;85;41;126;0,59;2,51
Venezuela;50;75;125;0,59;1,26
Uruguay;43;53;96;0,45;0,65
Reino Unido;55;34;89;0,42;0,41
Mali;66;22;88;0,41;1,26
Alemania;39;45;84;0,40;0,35
Georgia;30;42;72;0,34;1,55
República de Moldova;33;33;66;0,31;1,53
México;26;38;64;0,30;0,84
Camerún;39;17;56;0,26;4,28
Argelia;33;18;51;0,24;0,59
Pakistán;37;7;44;0,21;0,12
Países Bajos;20;22;42;0,20;0,42
Serbia;24;17;41;0,19;4,08
Estados Unidos de América;22;14;36;0,17;0,65
República Checa;23;9;32;0,15;1,58
Lituania;11;19;30;0,14;1,16
Guinea Ecuatorial;8;16;24;0,11;1,38
Costa Rica;12;9;21;0,10;3,83
El Salvador;5;13;18;0,08;0,91
Bielorusia;6;10;16;0,08;1,38
Bélgica;8;7;15;0,07;0,27
Armenia;7;7;14;0,07;0,38
Bangladesh;9;5;14;0,07;0,30
Irlanda;7;5;12;0,06;0,63
Mauritania;..;..;12;0,06;0,50
Nicaragua;5;7;12;0,06;0,97
Guinea-Bissau;..;..;11;0,05;1,38
Suiza;5;5;10;0,05;0,29
Egipto;..;..;10;0,05;1,08
Kazakhstan;..;..;10;0,05;3,62
Hungría;4;5;9;0,04;0,74
Estonia;5;4;9;0,04;4,05
Eslovaquia;5;4;9;0,04;0,44
Austria;4;4;8;0,04;0,48
Rwanda;..;..;8;0,04;17,02
Albania;..;..;7;0,03;1,08
Congo;..;..;7;0,03;1,64
Túnez;..;..;7;0,03;1,25
Guatemala;..;..;7;0,03;1,02
Japón;..;..;7;0,03;0,35
Australia;..;..;7;0,03;1,52
Andorra;..;..;6;0,03;0,67
Mozambique;..;..;6;0,03;10,17
Dinamarca;..;..;5;0,02;0,39
Suecia;..;..;5;0,02;0,16
Benín;..;..;5;0,02;5,10
Sudáfrica;..;..;5;0,02;2,82
Panamá;..;..;5;0,02;0,90
Filipinas;..;..;5;0,02;0,05
Burkina Faso;..;..;4;0,02;1,42
Côte d'Ivoire;..;..;4;0,02;0,60
República de Corea;..;..;4;0,02;0,58
Siria;..;..;4;0,02;0,76
Resto de países;28;24;52;0,25;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;11676;9529;21205;100,00;..

