Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6;5;11;3,73
De 5 a 9 anys;11;8;19;6,44
De 10 a 14 anys;6;7;13;4,41
De 15 a 19 anys;5;6;11;3,73
De 20 a 24 anys;20;15;35;11,86
De 25 a 29 anys;31;12;43;14,58
De 30 a 34 anys;41;11;52;17,63
De 35 a 39 anys;17;16;33;11,19
De 40 a 44 anys;20;8;28;9,49
De 45 a 49 anys;..;..;10;3,39
De 50 a 54 anys;5;7;12;4,07
De 55 a 59 anys;..;..;8;2,71
De 60 a 64 anys;..;..;8;2,71
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;4;1,36
De 75 a 79 anys;..;..;4;1,36
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;185;110;295;100,00
%;62,71;37,29;100,00;

