Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;127;231;5,59;0,31
De 5 a 9 anys;142;126;268;6,48;0,36
De 10 a 14 anys;126;89;215;5,20;0,29
De 15 a 19 anys;112;115;227;5,49;0,31
De 20 a 24 anys;116;136;252;6,10;0,34
De 25 a 29 anys;114;232;346;8,37;0,47
De 30 a 34 anys;173;343;516;12,48;0,69
De 35 a 39 anys;213;360;573;13,86;0,77
De 40 a 44 anys;223;266;489;11,83;0,66
De 45 a 49 anys;143;172;315;7,62;0,42
De 50 a 54 anys;100;171;271;6,56;0,36
De 55 a 59 anys;85;130;215;5,20;0,29
De 60 a 64 anys;33;76;109;2,64;0,15
De 65 a 69 anys;17;46;63;1,52;0,08
De 70 a 74 anys;9;11;20;0,48;0,03
De 75 a 79 anys;..;..;16;0,39;0,02
De 80 a 84 anys;..;..;8;0,19;0,01
85 anys o més;..;..;..;..;..
Total;1714;2420;4134;100,00;5,56
%;41,46;58,54;100,00;;

