Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;271;279;550;10,43;2,33
De 5 a 9 anys;161;168;329;6,24;1,39
De 10 a 14 anys;157;122;279;5,29;1,18
De 15 a 19 anys;145;137;282;5,35;1,19
De 20 a 24 anys;342;202;544;10,31;2,30
De 25 a 29 anys;578;276;854;16,19;3,61
De 30 a 34 anys;613;271;884;16,76;3,74
De 35 a 39 anys;473;197;670;12,70;2,84
De 40 a 44 anys;265;141;406;7,70;1,72
De 45 a 49 anys;170;70;240;4,55;1,02
De 50 a 54 anys;77;41;118;2,24;0,50
De 55 a 59 anys;24;15;39;0,74;0,17
De 60 a 64 anys;16;17;33;0,63;0,14
De 65 a 69 anys;6;18;24;0,45;0,10
De 70 a 74 anys;6;10;16;0,30;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3308;1967;5275;100,00;22,33
%;62,71;37,29;100,00;;

