Foreign population by age and sex. 2000
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,226,251,477,838,505
5-9 years,159,159,318,558,336
10-14 years,191,161,352,618,372
15-19 years,179,172,351,616,371
20-24 years,240,250,490,860,518
25-29 years,455,238,693,1217,733
30-34 years,779,200,979,1719,1036
35-39 years,578,146,724,1271,766
40-44 years,371,88,459,806,486
45-49 years,179,67,246,432,260
50-54 years,88,49,137,241,145
55-59 years,62,38,100,176,106
60-64 years,40,26,66,116,070
65-69 years,40,44,84,147,089
70-74 years,30,45,75,132,079
75-79 years,29,36,65,114,069
80-84 years,19,28,47,083,050
85 years or more,12,20,32,056,034
Total,3.677,2.018,5.695,10000,6026
%,6457,3543,10000,,

