Foreign population by age and sex. 2006
Comarques Gironines
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,708,651,1.359,1115,119
5-9 years,565,559,1.124,922,099
10-14 years,414,297,711,583,062
15-19 years,452,129,581,477,051
20-24 years,995,265,1.260,1033,111
25-29 years,1.537,485,2.022,1658,177
30-34 years,1.403,433,1.836,1506,161
35-39 years,1.100,296,1.396,1145,122
40-44 years,822,126,948,777,083
45-49 years,531,44,575,472,050
50-54 years,276,12,288,236,025
55-59 years,..,..,60,049,005
60-64 years,18,5,23,019,002
65-69 years,..,..,8,007,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,8.884,3.309,12.193,10000,1069
%,7286,2714,10000,,

