Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Dominica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d316
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;..;..;..;..;..
2021;143762;35846;..;..;..;..;..
2020;142624;35162;..;..;..;..;..
2019;141339;34205;4;<0,01;0,01;-1;-20,00
2018;140569;33656;5;<0,01;0,01;-1;-16,67
2017;139705;33592;6;<0,01;0,02;-3;-33,33
2016;140118;34948;9;<0,01;0,03;0;0,00
2015;139838;35584;9;<0,01;0,03;-1;-10,00
2014;140214;37328;10;<0,01;0,03;1;11,11
2013;141351;39212;9;<0,01;0,02;1;12,50
2012;141517;39743;8;<0,01;0,02;-1;-11,11
2011;140428;38928;9;<0,01;0,02;0;0,00
2010;140262;39258;9;<0,01;0,02;-2;-18,18
2009;138501;38140;11;<0,01;0,03;2;22,22
2008;135413;35757;9;<0,01;0,03;0;0,00
2007;129158;30577;9;<0,01;0,03;0;0,00
2006;123983;26460;9;<0,01;0,03;-1;-10,00
2005;118950;22640;10;<0,01;0,04;2;25,00
2004;112439;17399;8;<0,01;0,05;1;14,29
2003;110743;16682;7;<0,01;0,04;1;16,67
2002;106840;13244;6;<0,01;0,05;0;0,00
2001;103631;10538;6;<0,01;0,06;1;20,00
2000;101028;8807;5;<0,01;0,06;..;..

