Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;652;622;1274;10,16
De 5 a 9 anys;386;374;760;6,06
De 10 a 14 anys;299;271;570;4,54
De 15 a 19 anys;373;351;724;5,77
De 20 a 24 anys;353;453;806;6,43
De 25 a 29 anys;552;705;1257;10,02
De 30 a 34 anys;867;780;1647;13,13
De 35 a 39 anys;1036;780;1816;14,48
De 40 a 44 anys;866;511;1377;10,98
De 45 a 49 anys;575;373;948;7,56
De 50 a 54 anys;365;249;614;4,90
De 55 a 59 anys;206;136;342;2,73
De 60 a 64 anys;93;90;183;1,46
De 65 a 69 anys;35;49;84;0,67
De 70 a 74 anys;28;39;67;0,53
De 75 a 79 anys;21;30;51;0,41
De 80 a 84 anys;6;9;15;0,12
85 anys o més;..;..;7;0,06
Total;6715;5827;12542;100,00
%;53,54;46,46;100,00;

