Población extranjera a 1 de enero. Por países. 2016
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;792;839;1631;13,54;1,79
Italia;837;581;1418;11,78;2,87
Francia;555;485;1040;8,64;3,28
Alemania;381;347;728;6,05;3,99
Marruecos;364;267;631;5,24;0,30
Reino Unido;271;218;489;4,06;2,62
Russia;169;291;460;3,82;2,05
Argentina;208;218;426;3,54;2,40
Brasil;146;235;381;3,16;2,32
Uruguay;207;171;378;3,14;4,77
Pakistán;272;75;347;2,88;0,81
China;177;168;345;2,86;0,63
Países Bajos;167;109;276;2,29;3,19
Portugal;151;108;259;2,15;2,19
Colombia;113;123;236;1,96;0,97
Polonia;90;87;177;1,47;1,73
Bulgaria;59;78;137;1,14;1,18
Ucrania;48;82;130;1,08;0,64
Cuba;65;65;130;1,08;1,70
Estados Unidos de América;60;51;111;0,92;1,68
Chile;61;45;106;0,88;1,16
Bélgica;58;43;101;0,84;2,08
Perú;44;54;98;0,81;0,55
Argelia;55;42;97;0,81;1,11
México;46;50;96;0,80;1,50
Paraguay;23;73;96;0,80;0,79
Ecuador;37;55;92;0,76;0,32
Suecia;48;39;87;0,72;3,08
Venezuela;33;53;86;0,71;0,84
Bolívia;23;52;75;0,62;0,23
Índia;52;23;75;0,62;0,37
República Checa;27;43;70;0,58;4,32
República Dominicana;34;34;68;0,56;0,37
República de Moldova;30;35;65;0,54;1,47
Honduras;15;43;58;0,48;0,24
Hungría;26;26;52;0,43;3,22
Dinamarca;30;18;48;0,40;4,06
Grecia;23;21;44;0,37;3,22
Austria;24;18;42;0,35;3,05
Irlanda;21;21;42;0,35;2,09
Irán;17;22;39;0,32;4,79
Líbano;20;19;39;0,32;7,69
Suiza;18;17;35;0,29;1,30
Senegal;29;4;33;0,27;0,16
Noruega;16;16;32;0,27;4,49
Eslovaquia;10;22;32;0,27;2,29
Israel;16;14;30;0,25;3,52
Georgia;14;15;29;0,24;0,51
Lituania;13;14;27;0,22;1,33
Armenia;11;16;27;0,22;0,66
Siria;17;9;26;0,22;2,84
Serbia;10;15;25;0,21;2,36
Australia;13;12;25;0,21;4,17
Albania;13;11;24;0,20;3,31
El Salvador;10;13;23;0,19;0,82
Bielorusia;12;10;22;0,18;1,49
Turquía;14;7;21;0,17;1,76
Letonia;9;11;20;0,17;2,31
Japón;8;12;20;0,17;0,87
Kazakhstan;10;10;20;0,17;3,07
Canada;6;12;18;0,15;1,63
Estonia;6;11;17;0,14;4,18
Vietnam;8;7;15;0,12;7,32
Eslovenia;7;6;13;0,11;4,71
Nicaragua;..;..;13;0,11;0,68
República de Corea;5;8;13;0,11;1,34
Finlandia;4;8;12;0,10;1,42
Islandia;7;5;12;0,10;5,31
Croacia;..;..;11;0,09;1,86
Macedonia;5;6;11;0,09;6,15
Panamá;..;..;10;0,08;2,15
Nepal;5;4;9;0,07;0,61
Túnez;..;..;8;0,07;1,50
Filipinas;..;..;6;0,05;0,06
Nueva Zelanda;..;..;6;0,05;3,95
Angola;..;..;5;0,04;3,55
Egipto;..;..;5;0,04;0,40
Kirguizistán;..;..;5;0,04;7,04
Bosnia y Herzegovina;..;..;4;0,03;1,37
Nigeria;..;..;4;0,03;0,06
Sudáfrica;..;..;4;0,03;1,78
República Democrática del Congo;..;..;4;0,03;5,06
Bangladesh;..;..;4;0,03;0,07
Indonesia;..;..;4;0,03;2,27
Tailandia;..;..;4;0,03;1,06
Resto de países;28;12;40;0,33;..
No consta país;3;4;7;0,06;..
Apátridas;..;..;..;..;..
Total;6252;5790;12042;100,00;..

