Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Bages
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;133;278;8,45;5,53
De 5 a 9 años;85;84;169;5,14;3,36
De 10 a 14 años;101;92;193;5,87;3,84
De 15 a 20 años;179;119;298;9,06;5,93
De 20 a 24 años;260;149;409;12,43;8,14
De 25 a 29 años;391;145;536;16,29;10,67
De 30 a 34 años;389;110;499;15,17;9,93
De 35 a 39 años;292;80;372;11,31;7,40
De 40 a 44 años;185;62;247;7,51;4,92
De 44 a 49 años;111;41;152;4,62;3,02
De 50 a 54 años;44;15;59;1,79;1,17
De 55 a 59 años;18;17;35;1,06;0,70
De 60 a 64 años;14;7;21;0,64;0,42
De 65 a 69 años;5;6;11;0,33;0,22
De 70 a 74 años;..;..;7;0,21;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2223;1067;3290;100,00;65,47
%;67,57;32,43;100,00;;

