Distribution by countries of the continent. 2002
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,80,93,173,3827,067
Ecuador,35,27,62,1372,016
Argentina,21,30,51,1128,041
Cuba,23,19,42,929,088
Peru,9,18,27,597,019
Brazil,8,15,23,509,049
United States of America,7,10,17,376,059
Chile,5,8,13,288,024
Dominican Republic,4,8,12,265,013
Uruguay,..,..,7,155,019
Honduras,..,..,6,133,048
Canada,..,..,5,111,125
El Salvador,..,..,5,111,070
Other countries,4,5,9,199,..
Total continent,203,249,452,10000,..

