Població estrangera a 1 de gener. Per municipis. 2021
Alt Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3934;652;69,29;16,57
Alcover;625;43;4,57;6,88
Vallmoll;141;36;3,83;25,53
Pla de Santa Maria, el;189;28;2,98;14,81
Cabra del Camp;141;27;2,87;19,15
Aiguamúrcia;78;22;2,34;28,21
Puigpelat;66;18;1,91;27,27
Rourell, el;43;15;1,59;34,88
Querol;40;14;1,49;35,00
Bràfim;116;13;1,38;11,21
Riba, la;57;12;1,28;21,05
Nulles;52;10;1,06;19,23
Mont-ral;21;10;1,06;47,62
Vila-rodona;204;7;0,74;3,43
Vilabella;80;7;0,74;8,75
Rodonyà;78;5;0,53;6,41
Pont d'Armentera, el;61;5;0,53;8,20
Montferri;40;5;0,53;12,50
Figuerola del Camp;16;4;0,43;25,00
Resta de municipis;54;8;0,85;14,81
Alt Camp;6036;941;100,00;15,59

