Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;1066;67,51;4,31
Salou;9537;172;10,89;1,80
Vila-seca;3350;123;7,79;3,67
Torredembarra;3016;90;5,70;2,98
Pobla de Mafumet, la;381;28;1,77;7,35
Canonja, la;411;26;1,65;6,33
Roda de Berà;1099;17;1,08;1,55
Altafulla;634;16;1,01;2,52
Catllar, el;356;9;0,57;2,53
Creixell;611;8;0,51;1,31
Salomó;149;7;0,44;4,70
Constantí;1250;6;0,38;0,48
Morell, el;503;5;0,32;0,99
Vilallonga del Camp;249;4;0,25;1,61
Resto de municipios;933;2;0,13;0,21
Tarragonès;47236;1579;100,00;3,34

