Població estrangera a 1 de gener. Per municipis. 2003
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;17759;1452;22,79;8,18
Alcanar;8738;1241;19,48;14,20
Ulldecona;5997;1054;16,55;17,58
Ràpita, la;12095;978;15,35;8,09
Sénia, la;5737;871;13,67;15,18
Santa Bàrbara;3541;367;5,76;10,36
Masdenverge;1005;123;1,93;12,24
Sant Jaume d'Enveja;3296;83;1,30;2,52
Galera, la;754;77;1,21;10,21
Godall;728;54;0,85;7,42
Freginals;391;49;0,77;12,53
Mas de Barberans;687;21;0,33;3,06
Montsià;60728;6370;100,00;10,49

