Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Figueres
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;306;332;638;13,71;4,76
De 5 a 9 años;203;189;392;8,42;2,93
De 10 a 14 años;134;122;256;5,50;1,91
De 15 a 20 años;120;121;241;5,18;1,80
De 20 a 24 años;178;196;374;8,03;2,79
De 25 a 29 años;318;262;580;12,46;4,33
De 30 a 34 años;396;215;611;13,13;4,56
De 35 a 39 años;344;175;519;11,15;3,87
De 40 a 44 años;254;126;380;8,16;2,84
De 44 a 49 años;157;96;253;5,44;1,89
De 50 a 54 años;94;76;170;3,65;1,27
De 55 a 59 años;52;40;92;1,98;0,69
De 60 a 64 años;37;24;61;1,31;0,46
De 65 a 69 años;27;16;43;0,92;0,32
De 70 a 74 años;9;15;24;0,52;0,18
De 75 a 79 años;5;6;11;0,24;0,08
De 80 a 84 años;5;4;9;0,19;0,07
85 años o más;..;..;..;..;..
Total;2639;2016;4655;100,00;34,75
%;56,69;43,31;100,00;;

