Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;66;18,70;0,58
Lloret de Mar;9040;25;7,08;0,28
Banyoles;2972;22;6,23;0,74
Palamós;2156;16;4,53;0,74
Sant Feliu de Guíxols;2342;14;3,97;0,60
Olot;4503;14;3,97;0,31
Roses;3951;12;3,40;0,30
Castell d'Aro, Platja d'Aro i s'Agaró;2498;12;3,40;0,48
Blanes;5452;12;3,40;0,22
Torroella de Montgrí;2484;11;3,12;0,44
Figueres;6952;9;2,55;0,13
Calonge i Sant Antoni;1950;9;2,55;0,46
Vidreres;764;6;1,70;0,79
Tossa de Mar;894;6;1,70;0,67
Pals;497;6;1,70;1,21
Llançà;487;6;1,70;1,23
Escala, l';1754;6;1,70;0,34
Begur;738;6;1,70;0,81
Santa Cristina d'Aro;785;5;1,42;0,64
Santa Coloma de Farners;1110;5;1,42;0,45
Palafrugell;3756;5;1,42;0,13
Vilabertran;36;4;1,13;11,11
Salt;7889;4;1,13;0,05
Sales de Llierca;21;4;1,13;19,05
Cornellà del Terri;63;4;1,13;6,35
Bisbal d'Empordà, la;1446;4;1,13;0,28
Resta de municipis;22301;60;17,00;0,27
Comarques Gironines;98266;353;100,00;0,36

