Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,49;0,07
De 5 a 9 anys;8;15;23;4,01;0,08
De 10 a 14 anys;17;14;31;5,41;0,11
De 15 a 19 anys;22;14;36;6,28;0,12
De 20 a 24 anys;17;27;44;7,68;0,15
De 25 a 29 anys;41;69;110;19,20;0,37
De 30 a 34 anys;36;80;116;20,24;0,39
De 35 a 39 anys;22;52;74;12,91;0,25
De 40 a 44 anys;17;28;45;7,85;0,15
De 45 a 49 anys;8;21;29;5,06;0,10
De 50 a 54 anys;5;15;20;3,49;0,07
De 55 a 59 anys;5;6;11;1,92;0,04
De 60 a 64 anys;..;..;9;1,57;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;361;573;100,00;1,95
%;37,00;63,00;100,00;;

