Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;25;55;5,82;1,10
De 5 a 9 anys;31;38;69;7,30;1,39
De 10 a 14 anys;41;30;71;7,51;1,43
De 15 a 19 anys;53;22;75;7,94;1,51
De 20 a 24 anys;69;27;96;10,16;1,93
De 25 a 29 anys;89;27;116;12,28;2,33
De 30 a 34 anys;60;27;87;9,21;1,75
De 35 a 39 anys;70;25;95;10,05;1,91
De 40 a 44 anys;46;38;84;8,89;1,69
De 45 a 49 anys;51;34;85;8,99;1,71
De 50 a 54 anys;27;15;42;4,44;0,84
De 55 a 59 anys;22;7;29;3,07;0,58
De 60 a 64 anys;..;..;24;2,54;0,48
De 65 a 69 anys;..;..;14;1,48;0,28
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;629;316;945;100,00;18,98
%;66,56;33,44;100,00;;

