Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;124;239;3,14;0,54
De 5 a 9 años;90;115;205;2,70;0,46
De 10 a 14 años;105;137;242;3,18;0,54
De 15 a 20 años;203;225;428;5,63;0,96
De 20 a 24 años;301;351;652;8,58;1,47
De 25 a 29 años;376;469;845;11,12;1,90
De 30 a 34 años;381;547;928;12,21;2,09
De 35 a 39 años;415;607;1022;13,44;2,30
De 40 a 44 años;354;498;852;11,21;1,92
De 44 a 49 años;290;404;694;9,13;1,56
De 50 a 54 años;210;312;522;6,87;1,17
De 55 a 59 años;127;207;334;4,39;0,75
De 60 a 64 años;86;172;258;3,39;0,58
De 65 a 69 años;50;117;167;2,20;0,38
De 70 a 74 años;39;61;100;1,32;0,22
De 75 a 79 años;14;51;65;0,86;0,15
De 80 a 84 años;8;16;24;0,32;0,05
85 años o más;..;..;25;0,33;0,06
Total;3165;4437;7602;100,00;17,10
%;41,63;58,37;100,00;;

