Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;39;65;7,01;0,45
De 5 a 9 años;26;25;51;5,50;0,35
De 10 a 14 años;22;14;36;3,88;0,25
De 15 a 20 años;32;15;47;5,07;0,33
De 20 a 24 años;26;22;48;5,18;0,33
De 25 a 29 años;39;37;76;8,20;0,53
De 30 a 34 años;83;45;128;13,81;0,89
De 35 a 39 años;82;53;135;14,56;0,94
De 40 a 44 años;70;58;128;13,81;0,89
De 44 a 49 años;48;34;82;8,85;0,57
De 50 a 54 años;24;24;48;5,18;0,33
De 55 a 59 años;16;8;24;2,59;0,17
De 60 a 64 años;12;13;25;2,70;0,17
De 65 a 69 años;11;7;18;1,94;0,13
De 70 a 74 años;..;..;10;1,08;0,07
De 75 a 79 años;..;..;5;0,54;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;405;927;100,00;6,45
%;56,31;43,69;100,00;;

