Población extranjera a 1 de enero. Por municipios. 2006
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;713;97;30,50;13,60
Camprodon;195;58;18,24;29,74
Vilallonga de Ter;39;34;10,69;87,18
Ribes de Freser;100;23;7,23;23,00
Sant Joan de les Abadesses;222;22;6,92;9,91
Planoles;16;16;5,03;100,00
Campdevànol;120;15;4,72;12,50
Sant Pau de Segúries;27;11;3,46;40,74
Llosses, les;21;9;2,83;42,86
Vallfogona de Ripollès;8;8;2,52;100,00
Molló;9;7;2,20;77,78
Llanars;44;6;1,89;13,64
Resto de municipios;36;12;3,77;33,33
Ripollès;1550;318;100,00;20,52

